"Citation: The Ancient Graffiti Project, http://ancientGraffiti.org/ [accessed: 21 Apr 2024]"
city,insula," number",name,type,link
Herculaneum,II,1,House of Aristides,House,Herculaneum/II/1
Herculaneum,II,2,House of Argus,House,Herculaneum/II/2
Herculaneum,II,3,House of the Genius,House,Herculaneum/II/3
Herculaneum,II,4,,,Herculaneum/II/4
Herculaneum,II,5,,,Herculaneum/II/5
Herculaneum,II,7,Thermopolium,Tavern,Herculaneum/II/7
Herculaneum,II,8,,,Herculaneum/II/8
Herculaneum,III,19,House of the Inn,"House, Inn",Herculaneum/III/19
Herculaneum,III,3,House of the Skeleton,House,Herculaneum/III/3
Herculaneum,III,11,House of the Wooden Screen/Partition,House,Herculaneum/III/11
Herculaneum,III,5,Stairs to upper level,,Herculaneum/III/5
Herculaneum,III,7,Shop,Shop,Herculaneum/III/7
Herculaneum,III,8,,Workshop,Herculaneum/III/8
Herculaneum,III,10,Workshop,Workshop,Herculaneum/III/10
Herculaneum,III,12,,Shop,Herculaneum/III/12
Herculaneum,III,14,House of Wattlework,House,Herculaneum/III/14
Herculaneum,III,16,House of the Bronze Herm,House,Herculaneum/III/16
Herculaneum,III,17,House of the Brick Altar,House,Herculaneum/III/17
Herculaneum,IV,2,House of the Mosaic Atrium,House,Herculaneum/IV/2
Herculaneum,IV,15-16,Grand Taberna,Tavern,Herculaneum/IV/15-16
Herculaneum,IV,21,House of the Stags,House,Herculaneum/IV/21
Herculaneum,IV,4,House of the Alcove,House,Herculaneum/IV/4
Herculaneum,IV,6,House of the Fullonica,Workshop,Herculaneum/IV/6
Herculaneum,IV,7,Workshop,Workshop,Herculaneum/IV/7
Herculaneum,IV,8,House of the Painted Papyrus,House,Herculaneum/IV/8
Herculaneum,IV,10,Taberna,Tavern,Herculaneum/IV/10
Herculaneum,IV,11,Shop,Shop,Herculaneum/IV/11
Herculaneum,IV,14,Taberna Vasaria,Shop,Herculaneum/IV/14
Herculaneum,IV,17,Taberna of Priapus,Tavern,Herculaneum/IV/17
Herculaneum,IV,18,House with tetrastyle atrium (hospitium?),"House, Inn",Herculaneum/IV/18
Herculaneum,IV,19,House of the Fabric,House,Herculaneum/IV/19
Herculaneum,V,1,Samnite House,House,Herculaneum/V/1
Herculaneum,V,4,House of the Loom,House,Herculaneum/V/4
Herculaneum,V,5,House of the Wooden Furniture,House,Herculaneum/V/5
Herculaneum,V,6,Shop,Shop,Herculaneum/V/6
Herculaneum,V,7,House of Neptune and Amphitrite,House,Herculaneum/V/7
Herculaneum,V,8,House of the Beautiful Courtyard,House,Herculaneum/V/8
Herculaneum,V,10,Taberna,Tavern,Herculaneum/V/10
Herculaneum,V,11,House of Apollo the Lyre-player,House,Herculaneum/V/11
Herculaneum,V,12,Shop,Shop,Herculaneum/V/12
Herculaneum,V,13-14,Shop,Shop,Herculaneum/V/13-14
Herculaneum,V,15,House of the Bicentenary,House,Herculaneum/V/15
Herculaneum,V,16,Shop,Shop,Herculaneum/V/16
Herculaneum,V,18,Upstairs apartment,House,Herculaneum/V/18
Herculaneum,V,19,Shop,Shop,Herculaneum/V/19
Herculaneum,V,20,Shop,Shop,Herculaneum/V/20
Herculaneum,V,21,Taberna?,Tavern,Herculaneum/V/21
Herculaneum,V,22,Stairs up to apartment?,,Herculaneum/V/22
Herculaneum,V,23,Shop,Shop,Herculaneum/V/23
Herculaneum,V,24,House of the Brick Column,House,Herculaneum/V/24
Herculaneum,V,25,Shop,Shop,Herculaneum/V/25
Herculaneum,V,26,Shop,Shop,Herculaneum/V/26
Herculaneum,V,27,Commercial space,Commercial Space,Herculaneum/V/27
Herculaneum,V,28,Shop,Shop,Herculaneum/V/28
Herculaneum,V,30,House of the Corinthian Atrium,House,Herculaneum/V/30
Herculaneum,V,31,House of the Wooden Shrine,House,Herculaneum/V/31
Herculaneum,V,32,Shop,Shop,Herculaneum/V/32
Herculaneum,V,33,House with Garden,House,Herculaneum/V/33
Herculaneum,V,34,Shop,Shop,Herculaneum/V/34
Herculaneum,V,35,House of the Grand Portal,House,Herculaneum/V/35
Herculaneum,VI,"1,7-10",Central Baths,Baths,"Herculaneum/VI/1,7-10"
